"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONCESSIONE DI CONTRIBUTO STATALE AL COMUNE DI PONTE SAN NICOL�";"402.94 KB";"24/04/2024";"24/04/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026. ADOZIONE PRIMO AGGIORNAMENTO";"134.75 KB";"23/02/2024";"23/02/2024"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024-2026. APPROVAZIONE";"135.28 KB";"24/01/2024";"24/01/2024"
"PROGRAMMA TRIENNALE OO.PP. 2024-2026. APPROVAZIONE";"132.02 KB";"24/01/2024";"24/01/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026. ADOZIONE";"201.75 KB";"17/11/2023";"17/11/2023"
"CONCESSIONE DI CONTRIBUTO STATALE AL COMUNE DI PONTE SAN NICOL�";"296.44 KB";"16/08/2023";"16/08/2023"
"CONCESSIONE DI CONTRIBUTO STATALE AL COMUNE DI PONTE SAN NICOLO'";"333.11 KB";"12/06/2023";"12/06/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024. APPROVAZIONE";"137.6 KB";"12/05/2023";"12/05/2023"
"PROGRAMMA TRIENNALE OO.PP. 2023-2025. APPROVAZIONE";"141.01 KB";"12/05/2023";"12/05/2023"
"Programma triennale OO.PP. 2023-2025 adozione";"174.07 KB";"15/11/2022";"15/11/2022"
"Programma triennale opere pubbliche 2022-2024 - adozione modifica";"179.08 KB";"20/06/2022";"20/06/2022"
"CONCESSIONE CONTRIBUTO STATALE AL COMUNE DI PONTE SAN NICOL�";"232.82 KB";"13/06/2022";"13/06/2022"
"Programma triennale OO.PP. 2022-2024 approvazione";"315.54 KB";"25/01/2022";"25/01/2022"
"Piano triennale OO.PP. 2022-2024 adozione con delibera G.C. n. 129 del 03.11.2021";"22.06 KB";"11/11/2021";"11/11/2021"
"Piano triennale OO.PP. 2021-2023 aggiornamento";"0.94 MB";"29/10/2021";"29/10/2021"
"Delibera modifica piano triennale OOPP 2021-2023. Aggiornamento";"227.45 KB";"25/03/2021";"25/03/2021"
"Delibera modifica piano triennale OOPP 2021-23";"201.18 KB";"29/12/2020";"29/12/2020"
"Programma triennale opere pubbliche 2021-2023 - modifica";"27.74 KB";"29/12/2020";"29/12/2020"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2020-2021 APPROVATO CON DEL. C.C. N.64 DEL 18.12.2019";"27.72 KB";"04/02/2020";"04/02/2020"
"PROGRAMMA TRIENNALE LL.PP. 2020-2022 - APPROVATO CON DELIBERA C.C. N. 63 DEL 18.12.2019";"29.87 KB";"04/02/2020";"04/02/2020"
"CONCESSIONE CONTRIBUTO STATALE AL COMUNE DI PONTE SAN NICOLO' AI SENSI DELLA LEGGE N. 145 DEL 30.12.2018";"118.99 KB";"22/11/2019";"22/11/2019"
"PROGRAMMA TRIENNALE LL.PP. 2019-2021 - MODIFICA";"24.72 KB";"12/11/2019";"12/11/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2020_2022";"24.15 KB";"24/10/2019";"11/11/2019"
"CONTRIBUTO STATALE AI SENSI DEL ""DL CRESCITA""DECRETO-LEGGE N. 34 DEL 30.04.2019";"248.49 KB";"28/10/2019";"28/10/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2019_2021_AGGIORNAMENTO";"23.7 KB";"26/03/2019";"26/03/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2019_2021";"28.05 KB";"26/03/2019";"26/03/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2018_2020";"62.18 KB";"26/03/2019";"26/03/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2017_2019";"19.69 KB";"26/03/2019";"26/03/2019"
"PROGRAMMA_TRIENNALE_LL.PP_2016_2018_AGGIORNAMENTO";"19.43 KB";"26/03/2019";"26/03/2019"
"PROGRAMMA_TRIENNALE_LL.PP._2016_2018";"18.94 KB";"26/03/2019";"26/03/2019"
