"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti_I_trim_2024";"1.62 MB";"02/04/2024";"02/04/2024"
"Pagamenti_IV_Trim_2023";"2.05 MB";"05/01/2024";"05/01/2024"
"Pagamenti_III_Trim_2023";"431.91 KB";"05/10/2023";"05/10/2023"
"Pagamenti_II_Trim_2023";"2.03 MB";"19/07/2023";"19/07/2023"
"Pagamenti_I_trim_2023";"2.07 MB";"05/04/2023";"05/04/2023"
"Pagamenti_IV_Trim_2022";"1.82 MB";"27/01/2023";"27/01/2023"
"Pagamenti_III_Trim_2022";"1.61 MB";"05/10/2022";"05/10/2022"
"Pagamenti_II_Trim_2022";"0.56 MB";"01/07/2022";"01/07/2022"
"Pagamenti_I_Trim_2022";"0.58 MB";"08/04/2022";"08/04/2022"
"Indicatore_pagamenti_anno_2021";"4.5 KB";"23/03/2022";"23/03/2022"
"Pagamenti_IV_Trim_2021";"0.88 MB";"05/01/2022";"05/01/2022"
"Pagamenti_III_Trim_2021";"0.65 MB";"06/10/2021";"06/10/2021"
"Pagamenti_II_Trim_2021";"0.57 MB";"08/07/2021";"08/07/2021"
"Pagamenti_I_Trim_2021";"0.66 MB";"12/04/2021";"12/04/2021"
"Indicatore_pagamenti_anno_2020";"176.25 KB";"23/02/2021";"23/02/2021"
"Pagamenti_IV_Trimestre_2020";"1.68 MB";"29/01/2021";"29/01/2021"
"Pagamenti_III_Trimestre_2020";"1.85 MB";"02/10/2020";"02/10/2020"
"Pagamenti_II_Timestre_2020";"1.34 MB";"01/07/2020";"01/07/2020"
"Pagamenti_I_Trimestre_2020";"0.59 MB";"03/04/2020";"03/04/2020"
"Ammontare_debiti_al_31122019";"384.92 KB";"27/01/2020";"27/01/2020"
"Pagamenti_IV_trimestre_2019";"2.21 MB";"24/01/2020";"24/01/2020"
"PAGAMENTI_III_TRIMESTRE_2019";"110.33 KB";"01/10/2019";"01/10/2019"
"PAGAMENTI_II_TRIMESTRE_2019";"60.52 KB";"10/07/2019";"10/07/2019"
"PAGAMENTI_I_TRIM_2019";"2.51 MB";"03/04/2019";"03/04/2019"
"AMMONTARE_COMPLESSIVO_DEBITI_AL_31_12_2018";"201.68 KB";"24/01/2019";"24/01/2019"
"Pagamenti_IV_trimestre_2018";"3.01 MB";"22/01/2019";"22/01/2019"
