"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di emergenza esterna per gli impainti di stoccaggio e trattamento rifiuti provincia di Padova";"0.82 MB";"11/08/2023";"11/08/2023"
"ORDINANZA PREVENZIONE E CONTROLLO ZANZARE 2023";"153.08 KB";"07/04/2023";"07/04/2023"
"INTEGRAZIONE ORDINANZA WEST NILE N. 38";"246.39 KB";"14/09/2022";"14/09/2022"
"ORDINANZA 38_2022  CLUSTER WEST NILE";"1.48 MB";"14/09/2022";"14/09/2022"
"ORDINANZA PREVENZIONE E CONTROLLO ZANZARE 2022";"3.14 MB";"14/09/2022";"14/09/2022"
"ORDINANZA PREVENZIONE CONTROLLO ZANZARE 2021";"148.45 KB";"14/05/2021";"14/05/2021"
"ORDINANZA 39 - 2020 ZANZARE";"390.51 KB";"14/05/2021";"14/05/2021"
"piano nazionale arbovirosi 2020 - 2025";"9.48 MB";"15/06/2020";"15/06/2020"
"ordinanza prevenzione controllo zanzare";"407.54 KB";"15/06/2020";"15/06/2020"
"ordinanza prevenzione controllo zanzare";"346.38 KB";"16/04/2019";"16/04/2019"
"PIANO SORVEGLIANZA VETTORI 2018";"8.25 MB";"11/04/2019";"11/04/2019"
"Ordinanza 62 West Nile";"0.8 MB";"05/04/2019";"05/04/2019"
"Ordinanza 61 West Nile";"303.2 KB";"05/04/2019";"05/04/2019"
"West Nile 2018";"1.38 MB";"05/04/2019";"05/04/2019"
"Bollettibo arbovirosi 2018";"3.45 MB";"05/04/2019";"05/04/2019"
"Piano Regionale lotta zanzara tigre";"1.71 MB";"05/04/2019";"05/04/2019"
