"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO_2024_2026";"15.1 MB";"01/02/2024";"01/02/2024"
"RELAZIONE_RPCT_2023";"79.22 KB";"29/12/2023";"29/12/2023"
"Modello_osservazioni_predisposizione_PIAO_2024_2026";"6.07 KB";"12/12/2023";"12/12/2023"
"Avviso_consultazione_predisposizione_PIAO_2024_2026";"8.67 KB";"12/12/2023";"12/12/2023"
"PIAO_2023_2025";"3.86 MB";"18/05/2023";"18/05/2023"
"Relazione_RPCT_2022";"82.05 KB";"12/01/2023";"12/01/2023"
"Responsabile_Prevenzione_Corruzione_Trasparenza_dal_02_01_2023";"134.66 KB";"03/01/2023";"09/01/2023"
"PTPCT_2022_2024";"3.9 MB";"29/04/2022";"29/04/2022"
"Relazione_RPCT_2021";"79.89 KB";"26/01/2022";"26/01/2022"
"PTPCT_2021_2023";"2.69 MB";"02/04/2021";"02/04/2021"
"Relazione_RPCT_2020";"73.44 KB";"10/03/2021";"10/03/2021"
"Responsabile Prevenzione Corruzione e Trasparenza dal 15 ottobre 2020";"237.2 KB";"06/11/2020";"06/11/2020"
"Responsabile Prevenzione Corruzione e Trasparenza ottobre 2020";"237.28 KB";"02/10/2020";"02/10/2020"
"Responsabile Prevenzione Corruzione e Trasparenza settembre 2020";"238.17 KB";"01/09/2020";"01/09/2020"
"Responsabile Prevenzione Corruzione e Trasparenza luglio e agosto 2020";"238.24 KB";"30/06/2020";"30/06/2020"
"Responsabile Prevenzione Corruzione e Trasparenza maggio giugno 2020";"238.28 KB";"29/04/2020";"29/04/2020"
"Responsabile Prevezione Corruzione e Trasparenza aprile 2020";"235.74 KB";"01/04/2020";"01/04/2020"
"Responsabile Prevenzione Corruzione e Trasparenza marzo 2020";"231.81 KB";"04/03/2020";"04/03/2020"
"Responsabile Prevenzione Corruzione e Trasparenza febbraio 2020";"231.51 KB";"31/01/2020";"31/01/2020"
"Responsabile Prevenzione Corruzione e Trasparenza gennaio 2020";"231.51 KB";"03/01/2020";"31/01/2020"
"PTPCT_2020_2022";"3.67 MB";"31/01/2020";"31/01/2020"
"Relazione_RPCT_2019";"72.51 KB";"28/01/2020";"30/01/2020"
"RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"226.83 KB";"16/12/2019";"16/12/2019"
"PTPCT_2019_2021";"2.75 MB";"12/02/2019";"12/02/2019"
"Relazione_RPCT_2018";"86.22 KB";"23/01/2019";"23/01/2019"
