"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio_Previsione_2024_2026_dati_sintetici";"3.14 MB";"02/02/2024";"02/02/2024"
"Bilancio_Previsione_2024_2026";"2.46 MB";"01/02/2024";"01/02/2024"
"Rendiconto_2022_Dati_Sintetici";"1.3 MB";"03/05/2023";"03/05/2023"
"Rendiconto_2022_Allegati";"6.86 MB";"03/05/2023";"03/05/2023"
"Rendiconto_2022_Delibera";"287.4 KB";"03/05/2023";"03/05/2023"
"Bilancio_Previsione_2023_2025_Dati_Sintetici";"3.52 MB";"03/05/2023";"03/05/2023"
"Bilancio_Previsione_2023_2025";"1.77 MB";"03/05/2023";"03/05/2023"
"Rendiconto_2021_Delibera_CC";"1.37 MB";"09/05/2022";"09/05/2022"
"Rendiconto_2021_Dati_Sintetici";"1.3 MB";"09/05/2022";"09/05/2022"
"Rendiconto_2021_Allegati";"5.24 MB";"09/05/2022";"09/05/2022"
"Bilancio_previsione_2022_2024_dati_sintetici";"3.51 MB";"11/01/2022";"11/01/2022"
"Bilancio_Previsione_2022_2024";"1.98 MB";"11/01/2022";"11/01/2022"
"RENDICONTO_2020_DATI_SINTETICI";"2.43 MB";"20/05/2021";"20/05/2021"
"RENDICONTO_2020";"7.65 MB";"20/05/2021";"20/05/2021"
"Previsione_2021_2023_dati_sintetici";"6.11 MB";"20/01/2021";"20/01/2021"
"Bilancio_Previsione_2021_2023";"2.81 MB";"20/01/2021";"20/01/2021"
"RENDICONTO_2019_DATI_SINTETICI";"2.38 MB";"28/08/2020";"28/08/2020"
"RENDICONTO 2019";"6.41 MB";"28/08/2020";"28/08/2020"
"Previsione_2020_2022_dati_sintetici";"5.88 MB";"03/01/2020";"03/01/2020"
"Bilancio di previsione 2020_2022";"3.97 MB";"03/01/2020";"03/01/2020"
"RENDICONTO_2018_DATI_SINTETICI";"2.38 MB";"20/05/2019";"20/05/2019"
"RENDICONTO_2018";"7.49 MB";"20/05/2019";"20/05/2019"
"PREVISIONE_2019_2021_DATI_SINTETICI";"5.88 MB";"24/01/2019";"24/01/2019"
"BILANCIO_PREVISIONE_2019_2021";"2.77 MB";"09/01/2019";"09/01/2019"
